NestYear,Nest,Date,Year,Site,Obs,VideoDuration,PairFeedingRate,DifferenceFemaleMale,IVI,sdIVI,alt.z,synch.z,Exp,BroodSize,BroodAge,Altitude,MeanDailyTemperature,MeanDailyHumidity,Weather,WeatherIndex,HabType,TreeDivInd,JulianDate,LayDate,JulianLayingDate,StandardisedLayingDate,NoHatchling,NoFledgling,MeasBroodAge,MeanMass,MeanTarsus
C0022015,C002,2015-05-20,2015,LC,AB,1.0031,47.8538,11.9634,74.7021,88.923,1.7144,1.6143,C1,5,14,589,7.72,100,2.10292861666131,ClimExt,Edge,1,140,2015-04-12,102,-5.90000000000001,5,5,16,10.22,19.34
C0082015,C008,2015-05-17,2015,LC,AT,1.9933,31.1037,-1.0033,117.5738,117.8859,1.0338,0.1086,C1,5,13,609,12.3807,90.7,0.587073860276927,ClimMid,Edge,2,137,2015-04-16,106,-1.90000000000001,5,4,16,10.08,18.4
C0092016,C009,2016-05-14,2016,LC,AB,1.8481,33.5488,-9.74,106.5246,94.5013,0.6375,0.1636,C1,5,12,603,10.2577,100,1.561188308557,ClimExt,Forest,1,135,2016-04-12,103,-4,5,4,15,10.36,18.71
C0092016,C009,2016-05-17,2016,LC,AB,1.9944,37.6045,-13.5376,96.9054,93.6773,1.4348,-0.4418,C2,5,15,603,11.6448,89.2,0.660154890830096,ClimMid,Forest,1,138,2016-04-12,103,-4,5,4,15,10.36,18.71
C0102015,C010,2015-05-22,2015,LC,AT,1.8736,57.6427,-8.5397,62.9813,82.8589,1.223,-0.852,C1,7,11,586,10.7105,88.625,0.827399982036241,ClimMid,Edge,2,142,2015-04-18,108,0.0999999999999943,7,5,15,10.9,17.54
C0222015,C022,2015-05-23,2015,LC,AB,1.925,31.1688,5.1948,117.2712,146.0519,-1.1166,1.1931,C2,4,15,630,12.3083,79.15,-0.044398341022252,ClimMid,Edge,2,143,2015-04-20,110,2.09999999999999,5,4,15,10.31,18.15
C0222015,C022,2015-05-20,2015,LC,AB,1.9742,45.5889,24.3141,79.6854,98.808,-0.0595,1.1061,C1,5,12,630,7.9177,100,2.06072423516932,ClimExt,Edge,2,140,2015-04-20,110,2.09999999999999,5,4,15,10.31,18.15
C0242016,C024,2016-05-13,2016,LC,AB,1.9161,64.1925,-15.1348,55.9837,74.4118,2.1219,0.2598,C2,6,15,604,9.9153,100,1.6342827962801,ClimExt,Edge,2,134,2016-04-08,99,-8,6,6,15,11.08,18.76
C0242016,C024,2016-05-10,2016,LC,AB,2.0047,52.3763,-15.4635,68.9327,83.6528,-0.1987,0.8497,C1,6,12,604,12.8764,96.48,0.804997384563827,ClimMid,Edge,2,131,2016-04-08,99,-8,6,6,15,11.08,18.76
C0272016,C027,2016-05-10,2016,LC,AB,2,38,1,90.8701,91.7775,0.9182,1.0926,C1,4,12,563,11.0848,99.32,1.34653403971276,ClimExt,Edge,2,131,2016-04-07,98,-9,6,4,15,10.93,18.27
C0272016,C027,2016-05-13,2016,LC,AB,1.9222,41.6185,15.6069,86.5316,90.6649,2.2633,-1.1076,C2,4,15,563,10.2985,100,1.55247845137504,ClimExt,Edge,2,134,2016-04-07,98,-9,6,4,15,10.93,18.27
C0302016,C030,2016-05-14,2016,LC,AB,1.8344,43.0648,-2.7256,82.4,135.429,-0.0776,-0.3952,C1,7,12,569,10.2577,100,1.561188308557,ClimExt,Edge,1,135,2016-04-13,104,-3,7,6,15,9.16,18.47
C0302016,C030,2016-05-17,2016,LC,AB,1.9928,62.7265,4.5163,57.75,66.1202,-1.6568,0.4425,C2,7,15,569,11.1463,92.95,0.976614656498987,ClimMid,Edge,1,138,2016-04-13,104,-3,7,6,15,9.16,18.47
C0332016,C033,2016-05-26,2016,LC,AB,2,36.5,-1.5,97.5342,73.507,1.412,0.6836,C,5,13,750,16.1722,85.4,-0.519182477669994,ClimMid,Forest,2,147,2016-04-25,116,9,6,5,15,11.58,18.84
C0352016,C035,2016-05-19,2016,LC,AB,2,39.5,-13.5,87.6154,73.6775,2.0842,-0.4295,C1,5,12,759,10.1232,80.84,0.516728733570669,ClimMid,Forest,2,140,2016-04-18,109,2,5,5,15,10.7,18.68
C0412015,C041,2015-05-25,2015,LC,AB,1.8739,37.8891,4.8028,96.0571,83.9182,0.0171,0.2809,C2,5,15,771,12.8695,82.9,0.0458399624966082,ClimMid,Forest,2,145,2015-04-22,112,4.09999999999999,5,5,15,9.64,19.94
C0412015,C041,2015-05-22,2015,LC,AB,1.5219,35.4809,9.1988,103.2264,104.4875,-0.6446,0.5259,C1,5,12,771,11.9902,54.375,-1.36416575065307,ClimExt,Forest,2,142,2015-04-22,112,4.09999999999999,5,5,15,9.64,19.94
C0462016,C046,2016-05-30,2016,LC,AB,1.9767,47.5548,-5.059,76.3978,64.2022,0.5312,-0.1521,C,7,13,732,12.233,82.325,0.149511635350125,ClimMid,Forest,2,151,2016-04-30,121,14,7,5,15,8.84,17.96
C0492017,C049,2017-05-09,2017,LC,LL,4.3544,49.3748,-6.2006,73.0794,63.3037,1.2774,-0.3754,C2,6,15,702,17.6501,58.3667,-2.34884419784096,ClimExt,Forest,2,129,2017-04-04,94,-1.8,8,6,15,9.75,17.85
C0492017,C049,2017-05-06,2017,LC,LL,2.5028,58.7347,-9.9889,61.1849,54.4087,3.1755,0.0638,C1,6,12,702,11.514,99.6833,1.27525858171407,ClimExt,Forest,2,126,2017-04-04,94,-1.8,8,6,15,9.75,17.85
